A,B,C,D,E,"E (a.c.)",F,G,H,K,P,"P (a.c.)",Q,"Q (a.c.)",S,T,"T (a.c.)"
"ÎÎ±Î¾Î¯Î¼Î¿Ï",#LACUNA#,,,,,"ÎÎ±Î¾Î¯Î¼Î¿Ï",#LACUNA#,"ÎÎ±Î¾Î¯Î¼Î¿Ï","ÎÎ±Î¾Î¯Î¼Î¿Ï","ÎÎ±Î¾Î¯Î¼Î¿Ï","ÎÎ±Î¾Î¯Î¼Î¿Ï",,,"ÎÎ±Î¾Î¯Î¼Î¿Ï",,
,#LACUNA#,,,,,"á¼Î³Î¯Î¿Ï",#LACUNA#,"á¼Î³Î¯Î¿Ï",,,,,,,,
á¼©,#LACUNA#,,á¼©,á¼©,á¼©,á¼©,#LACUNA#,á¼©,á¼©,,,á¼©,á¼©,á¼©,á¼©,á¼©
"ÏÎµÏá½¶",#LACUNA#,"ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶",#LACUNA#,"ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶","ÏÎµÏá½¶"
"Ïá¿Ï",#LACUNA#,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï",#LACUNA#,,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï",,,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï"
"ÏÎ¿á¿¦",#LACUNA#,"ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦",#LACUNA#,"ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦"
"ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï",#LACUNA#,"ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï",,"ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï","ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï","ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï",#LACUNA#,"ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï","ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï",,,,,,"ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï","ÏÎ½ÎµÏÎ¼Î±ÏÎ¿Ï"
"ÏÎ¿á¿¦",#LACUNA#,"ÏÎ¿á¿¦",,"ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦",#LACUNA#,"ÏÎ¿á¿¦","ÏÎ¿á¿¦",,,,,,"ÏÎ¿á¿¦","ÏÎ¿á¿¦"
"á¼Î³á½·Î¿Ï",#LACUNA#,"á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï",#LACUNA#,"á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï","á¼Î³á½·Î¿Ï"
,#LACUNA#,,"ÏÎ½Îµá½»Î¼Î±ÏÎ¿Ï",,,,#LACUNA#,,,"ÏÎ½Îµá½»Î¼Î±ÏÎ¿Ï","ÏÎ½Îµá½»Î¼Î±ÏÎ¿Ï","ÏÎ½Îµá½»Î¼Î±ÏÎ¿Ï","ÏÎ½Îµá½»Î¼Î±ÏÎ¿Ï","ÏÎ½Îµá½»Î¼Î±ÏÎ¿Ï",,
"Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï",#LACUNA#,"Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï",#LACUNA#,"Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼á½·Î±","Î²Î»Î±ÏÏÎ·Î¼á½·Î±","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï","Î²Î»Î±ÏÏÎ·Î¼Î¯Î±Ï"
"á¼ÏÎ¿ÏÎ¯Î±",#LACUNA#,"á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±",#LACUNA#,"á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±",,,"á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±","á¼ÏÎ¿ÏÎ¯Î±"
"Î±á½ÏÏÎ¸Î¹",#LACUNA#,"Î±á½ÏÏÎ¸Î¹","Î±á½ÏÏÎ¸Î¹","Î±á½Ïá½¹Î¸ÎµÎ½","Î±á½Ïá½¹Î¸ÎµÎ½","Î±á½ÏÏÎ¸Î¹",#LACUNA#,"Î±á½ÏÏÎ¸Î¹","Î±á½Ïá½¹Î¸ÎµÎ½","Î±á½ÏÏÎ¸Î¹","Î±á½ÏÏÎ¸Î¹","Î±á½Ïá½¹Î¸ÎµÎ½","Î±á½Ïá½¹Î¸ÎµÎ½","Î±á½ÏÏÎ¸Î¹","Î±á½ÏÏÎ¸Î¹","Î±á½ÏÏÎ¸Î¹"
"á¼ÏÎµÎ¹",#LACUNA#,"á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹",#LACUNA#,"á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹Î½","á¼ÏÎµÎ¹Î½","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹","á¼ÏÎµÎ¹"
"Ïá½´Î½",#LACUNA#,"Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½",#LACUNA#,"Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½","Ïá½´Î½"
"Î»ÏÏÎ¹Î½Â·",#LACUNA#,"Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·",#LACUNA#,"Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·","Î»ÏÏÎ¹Î½Â·"
"á½",#LACUNA#,"á½","á½","á½","á½","á½",#LACUNA#,"á½","á½","á½","á½","á½","á½","á½","á½","á½"
Î´á½²,#LACUNA#,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,#LACUNA#,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²
"Î´ÎµÏÏÎµÏÎ¿Ï",#LACUNA#,"Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï",#LACUNA#,"Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï","Î´ÎµÏÏÎµÏÎ¿Ï"
"á¼ÏÏá½¶Î½",#LACUNA#,"á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½",#LACUNA#,"á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½","á¼ÏÏá½¶Î½"
"Î¿á½ÏÎ¿ÏÂ·",#LACUNA#,"Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·",#LACUNA#,"Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·","Î¿á½ÏÎ¿ÏÂ·"
"á½ÏÎ¬Î½",#LACUNA#,"á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½",#LACUNA#,"á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½","á½ÏÎ¬Î½"
"ÏÎ¹Ï",#LACUNA#,"ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï",,#LACUNA#,"ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï","ÏÎ¹Ï"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï",#LACUNA#,"á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï",#LACUNA#,"á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï"
"á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,",#LACUNA#,"á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,",#LACUNA#,"á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,","á¼Î½ÎµÏÏÎ¼ÎµÎ½Î¿Ï,"
"á¼ÎºÎ¿ÏÏÎ½",#LACUNA#,"á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½",#LACUNA#,"á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½","á¼ÎºÎ¿ÏÏÎ½"
Î´á½²,#LACUNA#,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,#LACUNA#,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²,Î´á½²
"ÏÎ¿á¿¦",#LACUNA#,"ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦",#LACUNA#,"ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ¿á¿¦"
"ÎºÏÏÎ¯Î¿Ï",#LACUNA#,"ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï",#LACUNA#,"ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï","ÎºÏÏÎ¯Î¿Ï"
"Î»Î­Î³Î¿Î½ÏÎ¿Ï",#LACUNA#,"Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï",#LACUNA#,"Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï","Î»Î­Î³Î¿Î½ÏÎ¿Ï"
Î¼á½´,#LACUNA#,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,#LACUNA#,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´
,#LACUNA#,"ÎºÏÎ¯Î½ÎµÏÎµ",,"ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ",#LACUNA#,"ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ","ÎºÏÎ¯Î½ÎµÏÎµ",,
"ÎºÏá½·Î½ÎµÏÎ±Î¹",#LACUNA#,,"ÎºÏá½·Î½ÎµÏÎ±Î¹",,,,#LACUNA#,"ÎºÏá½·Î½ÎµÏÎ±Î¹",,,,,,,"ÎºÏá½·Î½ÎµÏÎ±Î¹","ÎºÏá½·Î½ÎµÏÎ±Î¹"
"ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï",#LACUNA#,"ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï",#LACUNA#,"ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï","ÏÎ¿Î²Î¿ÏÎ¼ÎµÎ½Î¿Ï"
"Î¿á½Î´Î­Î½Î±",#LACUNA#,"Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±",#LACUNA#,"Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±","Î¿á½Î´Î­Î½Î±"
"ÎºÏá½·Î½ÎµÎ¹",#LACUNA#,"ÎºÏÎ¯Î½á¿","ÎºÏá½·Î½ÎµÎ¹","ÎºÏá½·Î½ÎµÎ¹","ÎºÏá½·Î½ÎµÎ¹","ÎºÏá½·Î½ÎµÎ¹",#LACUNA#,"ÎºÏá½·Î½ÎµÎ¹","ÎºÏá½·Î½ÎµÎ¹","ÎºÏÎ¯Î½á¿","ÎºÏÎ¯Î½á¿","ÎºÏÎ¯Î½á¿","ÎºÏá½·Î½ÎµÎ¹","ÎºÏÎ¯Î½á¿","ÎºÏá½·Î½ÎµÎ¹","ÎºÏá½·Î½ÎµÎ¹"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"Ïá¿",#LACUNA#,"Ïá¿","Ïá¿","Ïá¿","Ïá¿","Ïá¿",#LACUNA#,"Ïá¿","Ïá¿","Ïá¿","Ïá¿","Ïá¿","Ïá¿","Ïá¿","Ïá¿","Ïá¿"
"á¼Î¾ÎµÏÎ¬ÏÎµÎ¹",#LACUNA#,"á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹","á¼Î¾ÎµÏÎ¬ÏÎµÎ¹"
"Ïá¿¶Î½",#LACUNA#,"Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½"
"Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½",#LACUNA#,"Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½","Î²ÎµÎ²Î¹ÏÎ¼Î­Î½ÏÎ½"
"á½¡Ï",#LACUNA#,"á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï"
"ÏÏÎ»Î±Î¾",#LACUNA#,"ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾","ÏÏÎ»Î±Î¾"
"Ïá¿Ï",#LACUNA#,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï"
"á¼Î½ÏÎ¿Î»á¿Ï",#LACUNA#,"á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï","á¼Î½ÏÎ¿Î»á¿Ï"
"Î¿á½",#LACUNA#,"Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½","Î¿á½"
"ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·",#LACUNA#,"ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·","ÎºÏÎ¯Î½ÎµÏÎ±Î¹Â·"
Îµá¼°,#LACUNA#,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°,Îµá¼°
Î¼á½´,#LACUNA#,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´,Î¼á½´
"Ïá½¸",#LACUNA#,"Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸","Ïá½¸"
"Î³ÎµÎ½Î­ÏÎ¸Î±Î¹",#LACUNA#,"Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹","Î³ÎµÎ½Î­ÏÎ¸Î±Î¹"
"ÏÎ¹ÏÏÏÎ½,",#LACUNA#,"ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,","ÏÎ¹ÏÏÏÎ½,"
"Îµá¼°ÎºÏÏÏÏ",#LACUNA#,"Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ","Îµá¼°ÎºÏÏÏÏ"
"á½ÏÎ±Î½",#LACUNA#,"á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½","á½ÏÎ±Î½"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï",#LACUNA#,"á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï","á¼Î¼Î±ÏÏÎ¯Î±Î¹Ï"
"ÏÎ¯Ï",#LACUNA#,"ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï","ÏÎ¯Ï"
á½¢Î½,#LACUNA#,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½,á½¢Î½
"Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹",#LACUNA#,"Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼á¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹","Î¿á¼°ÎºÎ¿Î½Î¿Î¼Îµá¿ÏÎ±Î¹"
"á¼Îº",#LACUNA#,"á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº","á¼Îº"
"Ïá¿Ï",#LACUNA#,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï"
"ÏÏÎ¿Î½Î¿Î¯Î±Ï",#LACUNA#,"ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï","ÏÏÎ¿Î½Î¿Î¯Î±Ï"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,",#LACUNA#,"ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,","ÏÏÎ¼ÏÎ¿ÏÎ±á¿Ï,"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"á¼Î½Î¬Î³ÎºÎ±Î¹Ï,",#LACUNA#,"á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,","á¼Î½Î¬Î³ÎºÎ±Î¹Ï,"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"Î½ÏÏÎ¿Î¹Ï",#LACUNA#,"Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï","Î½ÏÏÎ¿Î¹Ï"
"á½¡Ï",#LACUNA#,"á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï",,"á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï","á½¡Ï"
"Î¿á½Îº",#LACUNA#,"Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº",,"Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº","Î¿á½Îº"
Î¿á¼¶Î´Îµ,#LACUNA#,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ,Î¿á¼¶Î´Îµ
"Î³á½°Ï",#LACUNA#,"Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï","Î³á½°Ï"
Î´Î¹á½°,#LACUNA#,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°,Î´Î¹á½°
"Ïá¿¶Î½",#LACUNA#,"Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½","Ïá¿¶Î½"
"ÏÎ¿Î¹Î¿ÏÏÏÎ½",#LACUNA#,"ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½","ÏÎ¿Î¹Î¿ÏÏÏÎ½"
"ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹",#LACUNA#,"ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸ÎµÎ±ÏÏá½¸Î½","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹","ÎºÎ±Î¸Î±Î¯ÏÎµÎ¹"
"Î±á½Ïá½¸Î½",#LACUNA#,"Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½",,"Î±á½Ïá½¸Î½","Î±á½Ïá½¸Î½"
"á½",#LACUNA#,"á½","á½","á½","á½","á½","á½","á½","á½","á½","á½","á½","á½","á½","á½","á½"
"Î¸ÎµÏÏ",#LACUNA#,"Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ","Î¸ÎµÏÏ"
"Î¿á½Î½",#LACUNA#,"Î¿á½Î½","Î¿á½Î½",,,"Î¿á½Î½",,"Î¿á½Î½","Ïá¿¶Î½","Î¿á½Î½","Î¿á½Î½","Î¿á½Î½","Î¿á½Î½","Î¿á½Î½","Î¿á½Î½","Î¿á½Î½"
"Ïá¿·",#LACUNA#,"Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·",,"Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"á¼ÏÎ¹ÏÏÎµá½·Î±",#LACUNA#,"á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎµá½·Î±","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎµá½·Î±","á¼ÏÎ¹ÏÏÎµá½·Î±","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³","á¼ÏÎ¹ÏÏÎ¯á¾³"
"Ïá½¸Î½",#LACUNA#,"Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½","Ïá½¸Î½"
Î²Î¯Î¿Î½,#LACUNA#,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½,Î²Î¯Î¿Î½
"ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹",#LACUNA#,"ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»á½»ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±Î»á½»ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±Î»á½»ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»á½»ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±Î»á½»ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹","ÎºÎ±ÏÎ±ÎºÎ»ÎµÎ¯ÏÎ±Î½ÏÎ¹"
"Î¿á½ÏÎµ",#LACUNA#,"Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ"
"á¼Î½ÏÎ±á¿¦Î¸Î±",#LACUNA#,"á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±","á¼Î½ÏÎ±á¿¦Î¸Î±"
"Î¿á½ÏÎµ",#LACUNA#,"Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ","Î¿á½ÏÎµ"
"á¼Î½",#LACUNA#,"á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½","á¼Î½"
"Ïá¿·",#LACUNA#,"Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·","Ïá¿·"
"Î¼Î­Î»Î»Î¿Î½ÏÎ¹",#LACUNA#,"Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹","Î¼Î­Î»Î»Î¿Î½ÏÎ¹"
"á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹",#LACUNA#,"á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹","á¼ÏÎµÎ¸Î®ÏÎµÏÎ±Î¹"
"Ïá¿Ï",#LACUNA#,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï"
"á¼ÏÎ¹ÏÏÎ¯Î±Ï",#LACUNA#,"á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï","á¼ÏÎ¹ÏÏÎ¯Î±Ï"
ÎºÎ±á½¶,#LACUNA#,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶,ÎºÎ±á½¶
"á¼Î¸ÎµÎÎ±Ï",#LACUNA#,"á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï","á¼Î¸ÎµÎÎ±Ï"
á¼¡,#LACUNA#,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡,á¼¡
"á¼Î¼Î±ÏÏÎ¯Î±.",#LACUNA#,"á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±.","á¼Î¼Î±ÏÏÎ¯Î±."
,#LACUNA#,"á¼¸ÏÎ¹Î´ÏÏÎ¿Ï","á¼¸ÏÎ¹Î´ÏÏÎ¿Ï","á¼¸ÏÎ¹Î´ÏÏÎ¿Ï","á¼¸ÏÎ¹Î´ÏÏÎ¿Ï",,,"á¼¸ÏÎ¹Î´ÏÏÎ¿Ï",#LACUNA#,"á¼¸ÏÎ¹Î´ÏÏÎ¿Ï","á¼¸ÏÎ¹Î´ÏÏÎ¿Ï","Î½ÎµÎ¯Î»Î¿Ï","Î½ÎµÎ¯Î»Î¿Ï","á¼¸ÏÎ¹Î´ÏÏÎ¿Ï",,
,#LACUNA#,"Î Î·Î»Î¿ÏÏÎ¯Î¿Ï","ÏÎ·Î»Î¿ÏÏÎ¹ÏÏ(Î¿Ï)","Î Î·Î»Î¿ÏÏÎ¯Î¿Ï","Î Î·Î»Î¿ÏÏÎ¯Î¿Ï",,,"Î Î·Î»Î¿ÏÏÎ¯Î¿Ï",#LACUNA#,"ÏÎ·Î»Î¿ÏÏÎ¹ÏÏ(Î¿Ï)","ÏÎ·Î»Î¿ÏÏÎ¹ÏÏ(Î¿Ï)","ÏÎ¿á¿¦","ÏÎ¿á¿¦","ÏÎ·Î»Î¿ÏÏÎ¹ÏÏ(Î¿Ï)",,
"ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï",#LACUNA#,"ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï",#LACUNA#,"ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","Î½ÏÏÏÎ·Ï","Î½ÏÏÏÎ·Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï","ÎÏÎ·Î³Î¿ÏÎ¯Î¿Ï"
"ÎÏÏÎ·Ï",#LACUNA#,"ÎÏÏÎ·Ï","ÎÏÏÎ·Ï","ÎÏÏÎ·Ï","ÎÏÏÎ·Ï","ÎÏÏÎ·Ï","ÎÏÏÎ·Ï","ÎÏÏÎ·Ï",#LACUNA#,"ÎÏÏÎ·Ï","ÎÏÏÎ·Ï",,,"ÎÏÏÎ·Ï","ÎÏÏÎ·Ï","ÎÏÏÎ·Ï"
"á¼¬ÎºÎ¿ÏÏÎ¬",#LACUNA#,"á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬",#LACUNA#,"á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬","á¼¬ÎºÎ¿ÏÏÎ¬"
"ÏÎ¿Ï",#LACUNA#,"ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï",#LACUNA#,"ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï","ÏÎ¿Ï"
"Ïá¿Ï",#LACUNA#,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï",#LACUNA#,"Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï","Ïá¿Ï"
"á¼Î³Î¯Î±Ï",#LACUNA#,"á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï",#LACUNA#,"á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï","á¼Î³Î¯Î±Ï"
"Î³ÏÎ±Ïá¿Ï",#LACUNA#,"Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï",#LACUNA#,"Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï","Î³ÏÎ±Ïá¿Ï"
"ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï",#LACUNA#,"ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï",#LACUNA#,"ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÎ¹Î½Î¿á½»ÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï","ÎºÎ±ÏÎ±ÎºÏÎ¹Î½Î¿ÏÏÎ·Ï"